"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"409";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"410";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"411";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"412";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"413";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"414";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"415";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"416";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"MEMORIAL DESCRITIVO REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"441";"1";"1";"SUSPENSÃO DA CONCORRÊNCIA PÚBLICA 002-2015";"SUSPENSÃO REFERENTE A  CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"419";"1";"1";"Pregão Presencial nº. 031/2015";"Prestação de serviços de agenciamento, fornecimento de passagens aéreas nacionais, compreendendo os serviços de reserva, emissão, remarcação, cancelamento e reembolso de bilhetes de passagens aéreas, na modalidade de remuneração fixa por Taxa de Transação (Transaction Fee), para atender as solicitações da Prefeitura Municipal de Fundão/ES.";"2015-05-05";"2015-05-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"424";"1";"1";"TOMADA DE PREÇO 006-2015";"PLANILHA ORÇAMENTÁRIA REFERENTE A TOMADA DE PREÇOS 006-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES. ";"2015-05-05";"2015-05-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"425";"1";"1";"TOMADA DE PREÇO 006-2015";"CRONOGRAMA FÍSICO FINANCEIRO REFERENTE A TOMADA DE PREÇO 006-2015 cujo objeto é a  contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES.";"2015-05-05";"2015-05-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"426";"1";"1";"EDITAL TOMADA DE PREÇO 006-2015";"EDITAL TOMADA DE PREÇO 006-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES.";"2015-05-05";"2015-05-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"427";"1";"1";"COMPOSIÇÕES DE CUSTOS REFERENTE A TP 006-2015";"COMPOSIÇÕES DE CUSTOS REFERENTE A TOMADA DE PREÇO  TOMADA DE PREÇO 006-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES.";"2015-05-05";"2015-05-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"428";"1";"1";"MEMORIAL DESCRITIVO REFERENTE A TOMADA DE PREÇO 006-2015";"MEMORIAL DESCRITIVO REFERENTE A TOMADA DE PREÇO 006-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Floriano Bromonchenkel, localizada na sede do Município de Fundão/ES.";"2015-05-05";"2015-05-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"421";"1";"1";"Pregão Presencial nº. 030/2015";"Aquisição de 01 (um) Veículo tipo pick-up, 01 (um) Arado subsolador com 03 hastes com rodas; 01 (um) batedeira de cereais, 01 Gerador de energia – potência mínima 10 KVA e 01 Computador de mesa, para dar suporte às ações desenvolvidas pelo Programa Vida no Campo, Projeto Infraestrutura Produtiva 2013, convênio nº 025/2014.";"2015-04-30";"2015-04-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"443";"1";"1";"Pregão Presencial nº. 037/2015";"Aquisição de móveis de escritório para atender as necessidades da Secretaria Municipal de Promoção Social e Cidadania, incluindo serviços de montagem.";"2015-04-21";"2015-04-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"386";"1";"1";"Tomada de Preços nº 005/2015";"Contratação de empresa de construção civil para a execução do Complemento da obra Creche Clementina Broseghini Carreta, um terreno no município, localizado no bairro Campestre I, Sede do Município de Fundão/ES";"2015-04-15";"2015-04-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"387";"1";"1";"Tomada de Preços nº 005/2015";"ANEXO I - B - PLANILHA ORÇAMENTÁRIA";"2015-04-15";"2015-04-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"388";"1";"1";"Tomada de Preços nº 005/2015";"ANEXO I - C - CRONOGRAMA FÍSICO-FINANCEIRO";"2015-04-15";"2015-04-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"352";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"353";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Cronograma Físico Financeiro referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"354";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Planilha Orçamentária Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"355";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Composição de custos referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"356";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Composição de custos referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"357";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Composição de Custos referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"358";"1";"1";"CONCORRÊNCIA PÚBLICA";"Composição de Custos referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"359";"1";"1";"CONCORRÊNCIA PÚBLICA";"Composição de custos referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"362";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"Memorial Descritivo referente a Concorrência Pública 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"385";"1";"1";"Concorrência Pública 001-2015";"Errata referente a Concorrência Pública  001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"391";"1";"1";"Concorrência Pública nº 001/2015";"AVISO DE SUSPENSÃO";"2015-04-13";"2015-04-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"377";"1";"1";"Pregão Presencial nº. 027/2015  - para participação exclusiva de micro e pequenas empresas";"Contratação de empresa especializada para a confecção e entrega de carimbos, para o atendimento das necessidades dos diversos setores e pelos servidores desta Municipalidade.";"2015-04-09";"2015-04-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"379";"1";"1";"Tomada de Preços nº 004/2015";"Prestação do serviço de construção de uma Escola de ensino Fundamental com 04 salas nos padrões FNDE na localidade de Piranema em Fundão/ES.";"2015-04-09";"2015-04-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"380";"1";"1";"Tomada de Preços nº 004/2015";"PLANILHA ORÇAMENTÁRIA";"2015-04-09";"2015-04-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"381";"1";"1";"Tomada de Preços nº 004/2015";"CRONOGRAMA FÍSICO-FINANCEIRO";"2015-04-09";"2015-04-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"382";"1";"1";"Tomada de Preços nº 004/2015";"MEMORIAL DESCRITIVO";"2015-04-09";"2015-04-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"389";"1";"1";"Tomada de Preços nº 004/2015";"CRONOGRAMA FÍSICO-FINANCEIRO DA ADMINISTRAÇÃO. 
Esclarecemos que este é o cronograma físico-financeiro confeccionado pela Administração. O outro cronograma que foi disponibilizado nesse site é a documentação feita pelo FNDE, conforme se pode verificar pela simples visualização do mesmo. ";"2015-04-09";"2015-04-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"374";"1";"1";"Pregão Presencial nº. 026/2015 - para participação exclusiva de micro e pequenas empresas";"Fornecimento e instalação de persianas verticais em PVC, incluindo serviços de instalação, para atender as necessidades da Secretaria Municipal da Fazenda.";"2015-04-08";"2015-04-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"373";"1";"1";"Pregão Presencial nº. 025/2015";"Contratação de empresa especializada na prestação de serviço de confecção de material gráfico, para atender as necessidades das Unidades Básicas de Saúde, Vigilância em Saúde e Unidade Mista de Saúde Dr. Cesar Agostini, por um período de 12 (doze) meses.";"2015-04-01";"2015-04-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"363";"1";"1";"TOMADA DE PREÇO 003-2015";"Edital Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES.";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"364";"1";"1";"TOMADA DE PREÇO 003-2015";"Planilha Orçamentária referente a Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"365";"1";"1";"TOMADA DE PREÇO 003-2015";"Cronograma- Físico - Financeiro referente a Tomada de Preço 003-2015 cujo objeto é a  contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"366";"1";"1";"TOMADA DE PREÇO 003-2015";"Composição de Custos referente a Tomada de Preço 003-2015 cujo objeto é  a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"367";"1";"1";"TOMADA DE PREÇO 003-2015";"Composição de custos referente a Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"368";"1";"1";"TOMADA DE PREÇO 003-2015";"Composição de Custos referente a Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"369";"1";"1";"TOMADA DE PREÇO 003-2015";"Composição de Custos referente a Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"370";"1";"1";"TOMADA DE PREÇO 003-2015";"Composição de Custos referente a Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"371";"1";"1";"TOMADA DE PREÇO 003-2015";"Composição de Custos referente a Tomada de Preço 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"372";"1";"1";"TOMADA DE PREÇO 003-2015";"Memorial Descritivo referente a Tomada de Preços 003-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana das Ruas Marina Falqueto, Papoulas e Uruguai, localizadas no Município de Fundão/ES";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"390";"1";"1";"Tomada de Preços nº 003/2015";"AVISO DE SUPRESSÃO DO ITEM 34 DO CERTAME";"2015-03-31";"2015-03-31";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"350";"1";"1";"Edital de Pregão Presencial nº. 024/2015";"Aquisição de gêneros alimentícios para atender a demanda da Casa de Passagem “Lar Feliz”, conforme solicitação da Secretaria Municipal de Promoção Social e Cidadania.";"2015-03-30";"2015-03-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"347";"1";"1";"Edital de Pregão Presencial nº. 023/2015";"Aquisição de cestas básicas para atender o Projeto “Prato Cheio” desenvolvido pela Secretaria Municipal de Promoção Social e Cidadania.";"2015-03-26";"2015-03-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"384";"1";"1";"Aviso de Suspensão - Pregão Presencial nº. 023/2015";"Aquisição de cestas básicas para atender o Projeto “Prato Cheio” desenvolvido pela Secretaria Municipal de Promoção Social e Cidadania.";"2015-03-26";"2015-03-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"351";"1";"1";"Edital de Pregão Presencial nº. 022/2015";"Aquisição de materiais de higiene e limpeza para atender as necessidades da Casa de Passagem “Lar Feliz”, conforme solicitação da Secretaria Municipal de Promoção Social e Cidadania.";"2015-03-25";"2015-03-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"378";"1";"1";"Pregão Presencial nº. 021/2015";"Registro de preços para futura aquisição de oxigênio medicinal e locação de clindros para atender as Unidades Básicas de Saúde e Unidade Mista Dr. Cesar Agostini.";"2015-03-24";"2015-03-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"348";"1";"1";"AVISO DE ALTERAÇÃO DE DATA - PREGÃO PRESENCIAL Nº. 019/2015";"Registro de preço para contratação de empresa para prestação de serviços funerários, compreendendo: fornecimento de urnas mortuárias e prestação de serviços fúnebres e de ornamentação para funeral, bem como translado para sepultamento no raio de até 100 (cem) quilômetros, visando atender excepcionalmente às necessidades da população que comprovadamente não possui condições financeiras de arcar com os custos do funeral.";"2015-03-23";"2015-03-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"349";"1";"1";"AVISO DE ALTERAÇÃO DE DATA - PREGÃO PRESENCIAL Nº. 020/2015";"Contratação de empresa para executar serviços de transporte escolar, sob a forma de fretamento, para conduzir os estudantes da Rede Estadual e Municipal residentes em áreas rurais do Município de Fundão, de suas residências até as respectivamente Unidades Escolares, em atendimento a Instrução Normativa SED Nº. 02/13 – Decreto nº. 1094/2013 de 29/10/13, pelo período de 12 meses.";"2015-03-23";"2015-03-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"342";"1";"1";"Pregão Presencial nº. 020/2015";"Contratação de empresa para executar serviços de transporte escolar, sob a forma de fretamento, para conduzir os estudantes da Rede Estadual e Municipal residentes em áreas rurais do Município de Fundão, de suas residências até as respectivamente Unidades Escolares, em atendimento a Instrução Normativa SED Nº. 02/13 – Decreto nº. 1094/2013 de 29/10/13, pelo período de 12 meses.";"2015-03-17";"2015-03-17";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"341";"1";"1";"Pregão Presencial nº. 019/2015";"Registro de preço para contratação de empresa para prestação de serviços funerários, compreendendo: fornecimento de urnas mortuárias e prestação de serviços fúnebres  e de ornamentação para funeral, bem como translado para sepultamento no raio de até 100 (cem) quilômetros, visando atender excepcionalmente às necessidades da população que comprovadamente não possui condições financeiras de arcar com os custos do funeral.";"2015-03-16";"2015-03-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"340";"1";"1";"Pregão Presencial nº. 018/2015 - Participação exclusiva de micro e pequenas empresas";"Aquisição de hortifrutigranjeiros para atender a demanda da Casa de Passagem “Lar Feliz”, conforme solicitação da Secretaria Municipal de Promoção Social e Cidadania. ";"2015-03-12";"2015-03-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"339";"1";"1";"Pregão Presencial nº. 017/2015";"Registro de Preços para eventual contratação sob demanda, de empresa especializada em fornecimento de de pão tipo francês e de lanches, conforme solicitação da Secretaria Municipal de Saúde .";"2015-03-11";"2015-03-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"336";"1";"1";"Pregão Presencial nº. 015/2015";"Contratação de empresa especializada na prestação de serviço de manutenção preventiva e corretiva de relógios de ponto, conforme solicitação da Secretaria Municipal de Gestao e Recursos Humanos.";"2015-03-10";"2015-03-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"360";"1";"1";"Tomada de Preços nº 002/2015";"Ata de julgamento";"2015-03-10";"2015-03-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"335";"1";"1";"Pregão Presencial nº. 014/2015";"Registro de Preços para eventual contratação de empresa para prestação de serviço de fornecimento de alimentação (buffett) para atender a demanda da Secretaria Municipal de Promoção Social e Cidadania – SEPROM, nos diversos eventos que são realizados.";"2015-03-05";"2015-03-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"333";"1";"1";"Pregão Presencial nº. 013/2015";"Contratação de empresa especializada na prestação de serviço de desinsetização e desratização nas áreas internas e externas das Unidades Escolares da Rede Pública Municipal, depósito de mobília escolar e deposito de merenda escolar durante o ano de 2015.";"2015-03-03";"2015-03-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"345";"1";"1";"Concorrência Pública nº 001/2014";"Contrarrazões apresentadas pela empresa licitante CONSTRUTORA VIA NORTE LTDA - EPP, em face de recurso interposto. ";"2015-03-03";"2015-03-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"337";"1";"1";"Pregão Presencial nº. 126/2014 (Edital Retificado)";"Contratação de empresa especializada em destinação final de dejetos provenientes de fossas sépticas residenciais, para atender as necessidades da Secretaria Municipal de Serviços Urbanos, Infraestrutura e Meio Ambiente, pelo período de 12 (doze) meses.";"2015-03-02";"2015-03-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"338";"1";"1";"Pregão Presencial nº. 016/2015";"Contratação de empresa especializada no fornecimento de refeições prontas, tipo “marmitex”, para atender a Secretaria Municipal de Agricultura, durante o período de 12 meses.";"2015-03-02";"2015-03-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"334";"1";"1";"Pregão Presencial nº. 012/2015";"Registro de preço para futura aquisição de hortifrutigranjeiros para atender as Escolas Municipais no ano Letivo de 2015.";"2015-02-27";"2015-02-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"343";"1";"1";"Tomada de Preços nº 001/2015";"Contrarrazões apresentadas pela empresa Construtora Via Norte LTDA EPP.";"2015-02-27";"2015-02-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"330";"1";"1";"Edital Retificado - Pregão Presencial nº. 002/2015";"Aquisição de 01 (um) Caminhão com carroceria de madeira, 01 (um) Veículo tipo pick-up, 01 (um) Arado subsolador com 03 hastes com rodas; 01 (um) batedeira de cereais, 01 Gerador de energia – potência mínima 10 KVA e 01 Computador de mesa, para dar suporte às ações desenvolvidas pelo Programa Vida no Campo, Projeto Infraestrutura Produtiva 2013, conforme solicitação da Secretaria Municipal de Agricultura, convênio nº 025/2014.";"2015-02-26";"2015-02-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"329";"1";"1";"Edital Retificado - Pregão Presencial nº. 003/2015";"Contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo, conforme solicitação do Fundo Municipal de Saúde.";"2015-02-25";"2015-02-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
